﻿_id,year,quarter,region,province,sex,value,unit,source
674,2562,เฉลี่ยทั้งปี,ภาคเหนือ,พิจิตร,ชาย,154746,คน,สำนักงานสถิติแห่งชาติ
675,2562,เฉลี่ยทั้งปี,ภาคเหนือ,พิจิตร,หญิง,131618,คน,สำนักงานสถิติแห่งชาติ
676,2562,ไตรมาสที่ 1,ภาคเหนือ,เพชรบูรณ์,รวม,471360,คน,สำนักงานสถิติแห่งชาติ
677,2562,ไตรมาสที่ 1,ภาคเหนือ,เพชรบูรณ์,ชาย,251875,คน,สำนักงานสถิติแห่งชาติ
678,2562,ไตรมาสที่ 1,ภาคเหนือ,เพชรบูรณ์,หญิง,219485,คน,สำนักงานสถิติแห่งชาติ
679,2562,ไตรมาสที่ 2,ภาคเหนือ,เพชรบูรณ์,รวม,468592,คน,สำนักงานสถิติแห่งชาติ
680,2562,ไตรมาสที่ 2,ภาคเหนือ,เพชรบูรณ์,ชาย,250226,คน,สำนักงานสถิติแห่งชาติ
681,2562,ไตรมาสที่ 2,ภาคเหนือ,เพชรบูรณ์,หญิง,218366,คน,สำนักงานสถิติแห่งชาติ
682,2562,ไตรมาสที่ 3,ภาคเหนือ,เพชรบูรณ์,รวม,463846,คน,สำนักงานสถิติแห่งชาติ
683,2562,ไตรมาสที่ 3,ภาคเหนือ,เพชรบูรณ์,ชาย,262525,คน,สำนักงานสถิติแห่งชาติ
684,2562,ไตรมาสที่ 3,ภาคเหนือ,เพชรบูรณ์,หญิง,201320,คน,สำนักงานสถิติแห่งชาติ
685,2562,ไตรมาสที่ 4,ภาคเหนือ,เพชรบูรณ์,รวม,477059,คน,สำนักงานสถิติแห่งชาติ
686,2562,ไตรมาสที่ 4,ภาคเหนือ,เพชรบูรณ์,ชาย,257595,คน,สำนักงานสถิติแห่งชาติ
687,2562,ไตรมาสที่ 4,ภาคเหนือ,เพชรบูรณ์,หญิง,219463,คน,สำนักงานสถิติแห่งชาติ
688,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เพชรบูรณ์,รวม,470214,คน,สำนักงานสถิติแห่งชาติ
689,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เพชรบูรณ์,ชาย,255556,คน,สำนักงานสถิติแห่งชาติ
690,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เพชรบูรณ์,หญิง,214658,คน,สำนักงานสถิติแห่งชาติ
691,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,9243241,คน,สำนักงานสถิติแห่งชาติ
692,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,5082622,คน,สำนักงานสถิติแห่งชาติ
693,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,4160620,คน,สำนักงานสถิติแห่งชาติ
694,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,9431342,คน,สำนักงานสถิติแห่งชาติ
695,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,5201439,คน,สำนักงานสถิติแห่งชาติ
696,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,4229903,คน,สำนักงานสถิติแห่งชาติ
697,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,9508120,คน,สำนักงานสถิติแห่งชาติ
698,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,5251650,คน,สำนักงานสถิติแห่งชาติ
699,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,4256470,คน,สำนักงานสถิติแห่งชาติ
700,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,9380453,คน,สำนักงานสถิติแห่งชาติ
701,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,5133318,คน,สำนักงานสถิติแห่งชาติ
702,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,4247135,คน,สำนักงานสถิติแห่งชาติ
703,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,9390789,คน,สำนักงานสถิติแห่งชาติ
704,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,5167257,คน,สำนักงานสถิติแห่งชาติ
705,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,4223532,คน,สำนักงานสถิติแห่งชาติ
706,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,1197845,คน,สำนักงานสถิติแห่งชาติ
707,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,660979,คน,สำนักงานสถิติแห่งชาติ
708,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,536867,คน,สำนักงานสถิติแห่งชาติ
709,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,1197067,คน,สำนักงานสถิติแห่งชาติ
710,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,655194,คน,สำนักงานสถิติแห่งชาติ
711,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,541872,คน,สำนักงานสถิติแห่งชาติ
712,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,1178865,คน,สำนักงานสถิติแห่งชาติ
713,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,665381,คน,สำนักงานสถิติแห่งชาติ
714,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,513485,คน,สำนักงานสถิติแห่งชาติ
715,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,1224882,คน,สำนักงานสถิติแห่งชาติ
716,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,670502,คน,สำนักงานสถิติแห่งชาติ
717,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,554380,คน,สำนักงานสถิติแห่งชาติ
718,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,1199665,คน,สำนักงานสถิติแห่งชาติ
719,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,663014,คน,สำนักงานสถิติแห่งชาติ
720,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,536651,คน,สำนักงานสถิติแห่งชาติ
721,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,663321,คน,สำนักงานสถิติแห่งชาติ
722,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,353086,คน,สำนักงานสถิติแห่งชาติ
723,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,310235,คน,สำนักงานสถิติแห่งชาติ
724,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,659567,คน,สำนักงานสถิติแห่งชาติ
725,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,357661,คน,สำนักงานสถิติแห่งชาติ
726,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,301906,คน,สำนักงานสถิติแห่งชาติ
727,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,654265,คน,สำนักงานสถิติแห่งชาติ
728,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,361548,คน,สำนักงานสถิติแห่งชาติ
729,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,292716,คน,สำนักงานสถิติแห่งชาติ
730,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,650165,คน,สำนักงานสถิติแห่งชาติ
731,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,360678,คน,สำนักงานสถิติแห่งชาติ
732,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,289487,คน,สำนักงานสถิติแห่งชาติ
733,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,656829,คน,สำนักงานสถิติแห่งชาติ
734,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,358243,คน,สำนักงานสถิติแห่งชาติ
735,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,298586,คน,สำนักงานสถิติแห่งชาติ
736,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,492071,คน,สำนักงานสถิติแห่งชาติ
737,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,258515,คน,สำนักงานสถิติแห่งชาติ
738,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,233556,คน,สำนักงานสถิติแห่งชาติ
739,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,509284,คน,สำนักงานสถิติแห่งชาติ
740,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,273882,คน,สำนักงานสถิติแห่งชาติ
741,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,235402,คน,สำนักงานสถิติแห่งชาติ
742,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,533775,คน,สำนักงานสถิติแห่งชาติ
743,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,293754,คน,สำนักงานสถิติแห่งชาติ
744,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,240021,คน,สำนักงานสถิติแห่งชาติ
745,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,537045,คน,สำนักงานสถิติแห่งชาติ
746,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,287420,คน,สำนักงานสถิติแห่งชาติ
747,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,249625,คน,สำนักงานสถิติแห่งชาติ
748,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,518044,คน,สำนักงานสถิติแห่งชาติ
749,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,278393,คน,สำนักงานสถิติแห่งชาติ
750,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,239651,คน,สำนักงานสถิติแห่งชาติ
751,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,538208,คน,สำนักงานสถิติแห่งชาติ
752,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,298725,คน,สำนักงานสถิติแห่งชาติ
753,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,239483,คน,สำนักงานสถิติแห่งชาติ
754,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,556753,คน,สำนักงานสถิติแห่งชาติ
755,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,296987,คน,สำนักงานสถิติแห่งชาติ
756,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,259766,คน,สำนักงานสถิติแห่งชาติ
757,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,557857,คน,สำนักงานสถิติแห่งชาติ
758,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,294919,คน,สำนักงานสถิติแห่งชาติ
759,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,262938,คน,สำนักงานสถิติแห่งชาติ
760,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,541796,คน,สำนักงานสถิติแห่งชาติ
761,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,296962,คน,สำนักงานสถิติแห่งชาติ
762,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,244834,คน,สำนักงานสถิติแห่งชาติ
763,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,548653,คน,สำนักงานสถิติแห่งชาติ
764,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,296898,คน,สำนักงานสถิติแห่งชาติ
765,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,251755,คน,สำนักงานสถิติแห่งชาติ
766,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,869898,คน,สำนักงานสถิติแห่งชาติ
767,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,487894,คน,สำนักงานสถิติแห่งชาติ
768,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,382003,คน,สำนักงานสถิติแห่งชาติ
769,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,918672,คน,สำนักงานสถิติแห่งชาติ
770,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,515235,คน,สำนักงานสถิติแห่งชาติ
771,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,403436,คน,สำนักงานสถิติแห่งชาติ
772,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,908834,คน,สำนักงานสถิติแห่งชาติ
773,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,512029,คน,สำนักงานสถิติแห่งชาติ
774,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,396804,คน,สำนักงานสถิติแห่งชาติ
775,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,903951,คน,สำนักงานสถิติแห่งชาติ
776,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,495553,คน,สำนักงานสถิติแห่งชาติ
777,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,408398,คน,สำนักงานสถิติแห่งชาติ
778,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,900338,คน,สำนักงานสถิติแห่งชาติ
779,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,502678,คน,สำนักงานสถิติแห่งชาติ
780,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,397660,คน,สำนักงานสถิติแห่งชาติ
781,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,273967,คน,สำนักงานสถิติแห่งชาติ
782,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,144621,คน,สำนักงานสถิติแห่งชาติ
783,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,129346,คน,สำนักงานสถิติแห่งชาติ
784,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,285517,คน,สำนักงานสถิติแห่งชาติ
785,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,152374,คน,สำนักงานสถิติแห่งชาติ
786,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,133143,คน,สำนักงานสถิติแห่งชาติ
787,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,293617,คน,สำนักงานสถิติแห่งชาติ
788,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,152911,คน,สำนักงานสถิติแห่งชาติ
789,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,140706,คน,สำนักงานสถิติแห่งชาติ
790,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,287117,คน,สำนักงานสถิติแห่งชาติ
791,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,147178,คน,สำนักงานสถิติแห่งชาติ
792,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,139939,คน,สำนักงานสถิติแห่งชาติ
793,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,285054,คน,สำนักงานสถิติแห่งชาติ
794,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,149271,คน,สำนักงานสถิติแห่งชาติ
795,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,135784,คน,สำนักงานสถิติแห่งชาติ
796,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,467614,คน,สำนักงานสถิติแห่งชาติ
797,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,259481,คน,สำนักงานสถิติแห่งชาติ
798,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,208133,คน,สำนักงานสถิติแห่งชาติ
799,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,481865,คน,สำนักงานสถิติแห่งชาติ
800,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,271881,คน,สำนักงานสถิติแห่งชาติ
801,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,209984,คน,สำนักงานสถิติแห่งชาติ
802,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,498180,คน,สำนักงานสถิติแห่งชาติ
803,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,277844,คน,สำนักงานสถิติแห่งชาติ
804,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,220336,คน,สำนักงานสถิติแห่งชาติ
805,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,428725,คน,สำนักงานสถิติแห่งชาติ
806,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,246267,คน,สำนักงานสถิติแห่งชาติ
807,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,182458,คน,สำนักงานสถิติแห่งชาติ
808,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,469096,คน,สำนักงานสถิติแห่งชาติ
809,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,263868,คน,สำนักงานสถิติแห่งชาติ
810,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,205228,คน,สำนักงานสถิติแห่งชาติ
811,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,121655,คน,สำนักงานสถิติแห่งชาติ
812,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,69494,คน,สำนักงานสถิติแห่งชาติ
813,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,52161,คน,สำนักงานสถิติแห่งชาติ
814,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,132398,คน,สำนักงานสถิติแห่งชาติ
815,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,73413,คน,สำนักงานสถิติแห่งชาติ
816,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,58985,คน,สำนักงานสถิติแห่งชาติ
817,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,146386,คน,สำนักงานสถิติแห่งชาติ
818,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,82212,คน,สำนักงานสถิติแห่งชาติ
819,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,64173,คน,สำนักงานสถิติแห่งชาติ
820,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,134248,คน,สำนักงานสถิติแห่งชาติ
821,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,73565,คน,สำนักงานสถิติแห่งชาติ
822,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,60684,คน,สำนักงานสถิติแห่งชาติ
823,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,133672,คน,สำนักงานสถิติแห่งชาติ
824,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,74671,คน,สำนักงานสถิติแห่งชาติ
825,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,59001,คน,สำนักงานสถิติแห่งชาติ
826,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,185729,คน,สำนักงานสถิติแห่งชาติ
827,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,102839,คน,สำนักงานสถิติแห่งชาติ
828,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,82889,คน,สำนักงานสถิติแห่งชาติ
829,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,188068,คน,สำนักงานสถิติแห่งชาติ
830,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,101231,คน,สำนักงานสถิติแห่งชาติ
831,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,86838,คน,สำนักงานสถิติแห่งชาติ
832,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,177480,คน,สำนักงานสถิติแห่งชาติ
833,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,96219,คน,สำนักงานสถิติแห่งชาติ
834,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,81261,คน,สำนักงานสถิติแห่งชาติ
835,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,176360,คน,สำนักงานสถิติแห่งชาติ
836,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,95407,คน,สำนักงานสถิติแห่งชาติ
837,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,80952,คน,สำนักงานสถิติแห่งชาติ
838,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,181909,คน,สำนักงานสถิติแห่งชาติ
839,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,98924,คน,สำนักงานสถิติแห่งชาติ
840,2562,เฉลี่ยทั้งปี,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,82985,คน,สำนักงานสถิติแห่งชาติ
841,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,229233,คน,สำนักงานสถิติแห่งชาติ
842,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,132202,คน,สำนักงานสถิติแห่งชาติ
843,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,97031,คน,สำนักงานสถิติแห่งชาติ
844,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,220833,คน,สำนักงานสถิติแห่งชาติ
845,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,124740,คน,สำนักงานสถิติแห่งชาติ
846,2562,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,96093,คน,สำนักงานสถิติแห่งชาติ
847,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,218572,คน,สำนักงานสถิติแห่งชาติ
848,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,125808,คน,สำนักงานสถิติแห่งชาติ
849,2562,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,92763,คน,สำนักงานสถิติแห่งชาติ
850,2562,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,235087,คน,สำนักงานสถิติแห่งชาติ
