﻿_id,year,region,area,sex,age_group,value,unit,source
1185,2559,ทั่วประเทศ,รวม,ชาย,45 - 54 ปี,343644,คน,สำนักงานสถิติแห่งชาติ
1186,2559,ทั่วประเทศ,ในเขตเทศบาล,ชาย,45 - 54 ปี,96602,คน,สำนักงานสถิติแห่งชาติ
1187,2559,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,247042,คน,สำนักงานสถิติแห่งชาติ
1188,2559,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,45 - 54 ปี,10998,คน,สำนักงานสถิติแห่งชาติ
1189,2559,ภาคกลาง ,รวม,ชาย,45 - 54 ปี,29882,คน,สำนักงานสถิติแห่งชาติ
1190,2559,ภาคกลาง ,ในเขตเทศบาล,ชาย,45 - 54 ปี,9733,คน,สำนักงานสถิติแห่งชาติ
1191,2559,ภาคกลาง ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,20149,คน,สำนักงานสถิติแห่งชาติ
1192,2559,ภาคเหนือ,รวม,ชาย,45 - 54 ปี,67239,คน,สำนักงานสถิติแห่งชาติ
1193,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,24322,คน,สำนักงานสถิติแห่งชาติ
1194,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,42917,คน,สำนักงานสถิติแห่งชาติ
1195,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,45 - 54 ปี,199263,คน,สำนักงานสถิติแห่งชาติ
1196,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,45 - 54 ปี,40996,คน,สำนักงานสถิติแห่งชาติ
1197,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,45 - 54 ปี,158267,คน,สำนักงานสถิติแห่งชาติ
1198,2559,ภาคใต้,รวม,ชาย,45 - 54 ปี,36262,คน,สำนักงานสถิติแห่งชาติ
1199,2559,ภาคใต้,ในเขตเทศบาล,ชาย,45 - 54 ปี,10553,คน,สำนักงานสถิติแห่งชาติ
1200,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,45 - 54 ปี,25709,คน,สำนักงานสถิติแห่งชาติ
1201,2559,ทั่วประเทศ,รวม,ชาย,55 - 59 ปี,114996,คน,สำนักงานสถิติแห่งชาติ
1202,2559,ทั่วประเทศ,ในเขตเทศบาล,ชาย,55 - 59 ปี,37061,คน,สำนักงานสถิติแห่งชาติ
1203,2559,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,77936,คน,สำนักงานสถิติแห่งชาติ
1204,2559,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,55 - 59 ปี,4083,คน,สำนักงานสถิติแห่งชาติ
1205,2559,ภาคกลาง ,รวม,ชาย,55 - 59 ปี,11720,คน,สำนักงานสถิติแห่งชาติ
1206,2559,ภาคกลาง ,ในเขตเทศบาล,ชาย,55 - 59 ปี,6144,คน,สำนักงานสถิติแห่งชาติ
1207,2559,ภาคกลาง ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,5576,คน,สำนักงานสถิติแห่งชาติ
1208,2559,ภาคเหนือ,รวม,ชาย,55 - 59 ปี,25850,คน,สำนักงานสถิติแห่งชาติ
1209,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,7862,คน,สำนักงานสถิติแห่งชาติ
1210,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,17988,คน,สำนักงานสถิติแห่งชาติ
1211,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,55 - 59 ปี,64462,คน,สำนักงานสถิติแห่งชาติ
1212,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,55 - 59 ปี,16817,คน,สำนักงานสถิติแห่งชาติ
1213,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,55 - 59 ปี,47646,คน,สำนักงานสถิติแห่งชาติ
1214,2559,ภาคใต้,รวม,ชาย,55 - 59 ปี,8881,คน,สำนักงานสถิติแห่งชาติ
1215,2559,ภาคใต้,ในเขตเทศบาล,ชาย,55 - 59 ปี,2155,คน,สำนักงานสถิติแห่งชาติ
1216,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,55 - 59 ปี,6726,คน,สำนักงานสถิติแห่งชาติ
1217,2559,ทั่วประเทศ,รวม,ชาย,60 ปีขึ้นไป,116803,คน,สำนักงานสถิติแห่งชาติ
1218,2559,ทั่วประเทศ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,34871,คน,สำนักงานสถิติแห่งชาติ
1219,2559,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,81932,คน,สำนักงานสถิติแห่งชาติ
1220,2559,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,2914,คน,สำนักงานสถิติแห่งชาติ
1221,2559,ภาคกลาง ,รวม,ชาย,60 ปีขึ้นไป,8660,คน,สำนักงานสถิติแห่งชาติ
1222,2559,ภาคกลาง ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,3442,คน,สำนักงานสถิติแห่งชาติ
1223,2559,ภาคกลาง ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,5218,คน,สำนักงานสถิติแห่งชาติ
1224,2559,ภาคเหนือ,รวม,ชาย,60 ปีขึ้นไป,29644,คน,สำนักงานสถิติแห่งชาติ
1225,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,9307,คน,สำนักงานสถิติแห่งชาติ
1226,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,20338,คน,สำนักงานสถิติแห่งชาติ
1227,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,60 ปีขึ้นไป,70499,คน,สำนักงานสถิติแห่งชาติ
1228,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,17774,คน,สำนักงานสถิติแห่งชาติ
1229,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,52725,คน,สำนักงานสถิติแห่งชาติ
1230,2559,ภาคใต้,รวม,ชาย,60 ปีขึ้นไป,5086,คน,สำนักงานสถิติแห่งชาติ
1231,2559,ภาคใต้,ในเขตเทศบาล,ชาย,60 ปีขึ้นไป,1434,คน,สำนักงานสถิติแห่งชาติ
1232,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,60 ปีขึ้นไป,3652,คน,สำนักงานสถิติแห่งชาติ
1233,2559,ทั่วประเทศ,รวม,หญิง,รวม,2196176,คน,สำนักงานสถิติแห่งชาติ
1234,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,รวม,741285,คน,สำนักงานสถิติแห่งชาติ
1235,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,รวม,1454891,คน,สำนักงานสถิติแห่งชาติ
1236,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,รวม,103152,คน,สำนักงานสถิติแห่งชาติ
1237,2559,ภาคกลาง ,รวม,หญิง,รวม,289872,คน,สำนักงานสถิติแห่งชาติ
1238,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,รวม,133739,คน,สำนักงานสถิติแห่งชาติ
1239,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,รวม,156133,คน,สำนักงานสถิติแห่งชาติ
1240,2559,ภาคเหนือ,รวม,หญิง,รวม,445080,คน,สำนักงานสถิติแห่งชาติ
1241,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,รวม,170454,คน,สำนักงานสถิติแห่งชาติ
1242,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,รวม,274626,คน,สำนักงานสถิติแห่งชาติ
1243,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,รวม,1032096,คน,สำนักงานสถิติแห่งชาติ
1244,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,รวม,238533,คน,สำนักงานสถิติแห่งชาติ
1245,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,รวม,793564,คน,สำนักงานสถิติแห่งชาติ
1246,2559,ภาคใต้,รวม,หญิง,รวม,325975,คน,สำนักงานสถิติแห่งชาติ
1247,2559,ภาคใต้,ในเขตเทศบาล,หญิง,รวม,95407,คน,สำนักงานสถิติแห่งชาติ
1248,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,รวม,230568,คน,สำนักงานสถิติแห่งชาติ
1249,2559,ทั่วประเทศ,รวม,หญิง,15 - 24 ปี,565087,คน,สำนักงานสถิติแห่งชาติ
1250,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,15 - 24 ปี,176698,คน,สำนักงานสถิติแห่งชาติ
1251,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,15 - 24 ปี,388389,คน,สำนักงานสถิติแห่งชาติ
1252,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,15 - 24 ปี,25998,คน,สำนักงานสถิติแห่งชาติ
1253,2559,ภาคกลาง ,รวม,หญิง,15 - 24 ปี,67676,คน,สำนักงานสถิติแห่งชาติ
1254,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,15 - 24 ปี,28903,คน,สำนักงานสถิติแห่งชาติ
1255,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,15 - 24 ปี,38773,คน,สำนักงานสถิติแห่งชาติ
1256,2559,ภาคเหนือ,รวม,หญิง,15 - 24 ปี,114753,คน,สำนักงานสถิติแห่งชาติ
1257,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,15 - 24 ปี,33415,คน,สำนักงานสถิติแห่งชาติ
1258,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,15 - 24 ปี,81339,คน,สำนักงานสถิติแห่งชาติ
1259,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,15 - 24 ปี,277410,คน,สำนักงานสถิติแห่งชาติ
1260,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,15 - 24 ปี,60010,คน,สำนักงานสถิติแห่งชาติ
1261,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,15 - 24 ปี,217399,คน,สำนักงานสถิติแห่งชาติ
1262,2559,ภาคใต้,รวม,หญิง,15 - 24 ปี,79251,คน,สำนักงานสถิติแห่งชาติ
1263,2559,ภาคใต้,ในเขตเทศบาล,หญิง,15 - 24 ปี,28373,คน,สำนักงานสถิติแห่งชาติ
1264,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,15 - 24 ปี,50878,คน,สำนักงานสถิติแห่งชาติ
1265,2559,ทั่วประเทศ,รวม,หญิง,25 - 34 ปี,454798,คน,สำนักงานสถิติแห่งชาติ
1266,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,25 - 34 ปี,169306,คน,สำนักงานสถิติแห่งชาติ
1267,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,285492,คน,สำนักงานสถิติแห่งชาติ
1268,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,25 - 34 ปี,35013,คน,สำนักงานสถิติแห่งชาติ
1269,2559,ภาคกลาง ,รวม,หญิง,25 - 34 ปี,70313,คน,สำนักงานสถิติแห่งชาติ
1270,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,25 - 34 ปี,37666,คน,สำนักงานสถิติแห่งชาติ
1271,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,32646,คน,สำนักงานสถิติแห่งชาติ
1272,2559,ภาคเหนือ,รวม,หญิง,25 - 34 ปี,90424,คน,สำนักงานสถิติแห่งชาติ
1273,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,25 - 34 ปี,35567,คน,สำนักงานสถิติแห่งชาติ
1274,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,54857,คน,สำนักงานสถิติแห่งชาติ
1275,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,25 - 34 ปี,166907,คน,สำนักงานสถิติแห่งชาติ
1276,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,25 - 34 ปี,38339,คน,สำนักงานสถิติแห่งชาติ
1277,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,128569,คน,สำนักงานสถิติแห่งชาติ
1278,2559,ภาคใต้,รวม,หญิง,25 - 34 ปี,92142,คน,สำนักงานสถิติแห่งชาติ
1279,2559,ภาคใต้,ในเขตเทศบาล,หญิง,25 - 34 ปี,22721,คน,สำนักงานสถิติแห่งชาติ
1280,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,25 - 34 ปี,69420,คน,สำนักงานสถิติแห่งชาติ
1281,2559,ทั่วประเทศ,รวม,หญิง,35 - 44 ปี,502126,คน,สำนักงานสถิติแห่งชาติ
1282,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,35 - 44 ปี,152412,คน,สำนักงานสถิติแห่งชาติ
1283,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,349714,คน,สำนักงานสถิติแห่งชาติ
1284,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,35 - 44 ปี,18687,คน,สำนักงานสถิติแห่งชาติ
1285,2559,ภาคกลาง ,รวม,หญิง,35 - 44 ปี,64041,คน,สำนักงานสถิติแห่งชาติ
1286,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,35 - 44 ปี,24893,คน,สำนักงานสถิติแห่งชาติ
1287,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,39148,คน,สำนักงานสถิติแห่งชาติ
1288,2559,ภาคเหนือ,รวม,หญิง,35 - 44 ปี,88323,คน,สำนักงานสถิติแห่งชาติ
1289,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,35 - 44 ปี,33805,คน,สำนักงานสถิติแห่งชาติ
1290,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,54518,คน,สำนักงานสถิติแห่งชาติ
1291,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,35 - 44 ปี,241078,คน,สำนักงานสถิติแห่งชาติ
1292,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,35 - 44 ปี,52907,คน,สำนักงานสถิติแห่งชาติ
1293,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,188171,คน,สำนักงานสถิติแห่งชาติ
1294,2559,ภาคใต้,รวม,หญิง,35 - 44 ปี,89997,คน,สำนักงานสถิติแห่งชาติ
1295,2559,ภาคใต้,ในเขตเทศบาล,หญิง,35 - 44 ปี,22120,คน,สำนักงานสถิติแห่งชาติ
1296,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,35 - 44 ปี,67877,คน,สำนักงานสถิติแห่งชาติ
1297,2559,ทั่วประเทศ,รวม,หญิง,45 - 54 ปี,454441,คน,สำนักงานสถิติแห่งชาติ
1298,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,45 - 54 ปี,159128,คน,สำนักงานสถิติแห่งชาติ
1299,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,295313,คน,สำนักงานสถิติแห่งชาติ
1300,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,45 - 54 ปี,18641,คน,สำนักงานสถิติแห่งชาติ
1301,2559,ภาคกลาง ,รวม,หญิง,45 - 54 ปี,56536,คน,สำนักงานสถิติแห่งชาติ
1302,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,45 - 54 ปี,23934,คน,สำนักงานสถิติแห่งชาติ
1303,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,32603,คน,สำนักงานสถิติแห่งชาติ
1304,2559,ภาคเหนือ,รวม,หญิง,45 - 54 ปี,94508,คน,สำนักงานสถิติแห่งชาติ
1305,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,45 - 54 ปี,41797,คน,สำนักงานสถิติแห่งชาติ
1306,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,52711,คน,สำนักงานสถิติแห่งชาติ
1307,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,45 - 54 ปี,234200,คน,สำนักงานสถิติแห่งชาติ
1308,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,45 - 54 ปี,58341,คน,สำนักงานสถิติแห่งชาติ
1309,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,175859,คน,สำนักงานสถิติแห่งชาติ
1310,2559,ภาคใต้,รวม,หญิง,45 - 54 ปี,50556,คน,สำนักงานสถิติแห่งชาติ
1311,2559,ภาคใต้,ในเขตเทศบาล,หญิง,45 - 54 ปี,16415,คน,สำนักงานสถิติแห่งชาติ
1312,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,45 - 54 ปี,34140,คน,สำนักงานสถิติแห่งชาติ
1313,2559,ทั่วประเทศ,รวม,หญิง,55 - 59 ปี,134320,คน,สำนักงานสถิติแห่งชาติ
1314,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,55 - 59 ปี,51205,คน,สำนักงานสถิติแห่งชาติ
1315,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,83115,คน,สำนักงานสถิติแห่งชาติ
1316,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,55 - 59 ปี,2424,คน,สำนักงานสถิติแห่งชาติ
1317,2559,ภาคกลาง ,รวม,หญิง,55 - 59 ปี,21384,คน,สำนักงานสถิติแห่งชาติ
1318,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,55 - 59 ปี,13483,คน,สำนักงานสถิติแห่งชาติ
1319,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,7901,คน,สำนักงานสถิติแห่งชาติ
1320,2559,ภาคเหนือ,รวม,หญิง,55 - 59 ปี,34166,คน,สำนักงานสถิติแห่งชาติ
1321,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,55 - 59 ปี,14417,คน,สำนักงานสถิติแห่งชาติ
1322,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,19748,คน,สำนักงานสถิติแห่งชาติ
1323,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,55 - 59 ปี,67048,คน,สำนักงานสถิติแห่งชาติ
1324,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,55 - 59 ปี,17080,คน,สำนักงานสถิติแห่งชาติ
1325,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,49969,คน,สำนักงานสถิติแห่งชาติ
1326,2559,ภาคใต้,รวม,หญิง,55 - 59 ปี,9298,คน,สำนักงานสถิติแห่งชาติ
1327,2559,ภาคใต้,ในเขตเทศบาล,หญิง,55 - 59 ปี,3801,คน,สำนักงานสถิติแห่งชาติ
1328,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,55 - 59 ปี,5497,คน,สำนักงานสถิติแห่งชาติ
1329,2559,ทั่วประเทศ,รวม,หญิง,60 ปีขึ้นไป,85403,คน,สำนักงานสถิติแห่งชาติ
1330,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,32536,คน,สำนักงานสถิติแห่งชาติ
1331,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,52867,คน,สำนักงานสถิติแห่งชาติ
1332,2559,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,2389,คน,สำนักงานสถิติแห่งชาติ
1333,2559,ภาคกลาง ,รวม,หญิง,60 ปีขึ้นไป,9922,คน,สำนักงานสถิติแห่งชาติ
1334,2559,ภาคกลาง ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,4860,คน,สำนักงานสถิติแห่งชาติ
1335,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,5061,คน,สำนักงานสถิติแห่งชาติ
1336,2559,ภาคเหนือ,รวม,หญิง,60 ปีขึ้นไป,22906,คน,สำนักงานสถิติแห่งชาติ
1337,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,11453,คน,สำนักงานสถิติแห่งชาติ
1338,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,11452,คน,สำนักงานสถิติแห่งชาติ
1339,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,60 ปีขึ้นไป,45454,คน,สำนักงานสถิติแห่งชาติ
1340,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,11856,คน,สำนักงานสถิติแห่งชาติ
1341,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,33598,คน,สำนักงานสถิติแห่งชาติ
1342,2559,ภาคใต้,รวม,หญิง,60 ปีขึ้นไป,4733,คน,สำนักงานสถิติแห่งชาติ
1343,2559,ภาคใต้,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,1977,คน,สำนักงานสถิติแห่งชาติ
1344,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,2756,คน,สำนักงานสถิติแห่งชาติ
1345,2560,ทั่วประเทศ,รวม,รวม,รวม,5030928,คน,สำนักงานสถิติแห่งชาติ
1346,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1695644,คน,สำนักงานสถิติแห่งชาติ
1347,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,3335284,คน,สำนักงานสถิติแห่งชาติ
1348,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,305560,คน,สำนักงานสถิติแห่งชาติ
1349,2560,ภาคกลาง ,รวม,รวม,รวม,817580,คน,สำนักงานสถิติแห่งชาติ
1350,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,356609,คน,สำนักงานสถิติแห่งชาติ
1351,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,460971,คน,สำนักงานสถิติแห่งชาติ
1352,2560,ภาคเหนือ,รวม,รวม,รวม,851255,คน,สำนักงานสถิติแห่งชาติ
1353,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,263982,คน,สำนักงานสถิติแห่งชาติ
1354,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,587272,คน,สำนักงานสถิติแห่งชาติ
1355,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2338392,คน,สำนักงานสถิติแห่งชาติ
1356,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,571351,คน,สำนักงานสถิติแห่งชาติ
1357,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1767042,คน,สำนักงานสถิติแห่งชาติ
1358,2560,ภาคใต้,รวม,รวม,รวม,718140,คน,สำนักงานสถิติแห่งชาติ
1359,2560,ภาคใต้,ในเขตเทศบาล,รวม,รวม,198142,คน,สำนักงานสถิติแห่งชาติ
1360,2560,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,519998,คน,สำนักงานสถิติแห่งชาติ
1361,2560,ทั่วประเทศ,รวม,รวม,15 - 24 ปี,1281483,คน,สำนักงานสถิติแห่งชาติ
1362,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,15 - 24 ปี,439848,คน,สำนักงานสถิติแห่งชาติ
1363,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,15 - 24 ปี,841635,คน,สำนักงานสถิติแห่งชาติ
1364,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,15 - 24 ปี,71121,คน,สำนักงานสถิติแห่งชาติ
1365,2560,ภาคกลาง ,รวม,รวม,15 - 24 ปี,170262,คน,สำนักงานสถิติแห่งชาติ
1366,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,15 - 24 ปี,70665,คน,สำนักงานสถิติแห่งชาติ
1367,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,15 - 24 ปี,99597,คน,สำนักงานสถิติแห่งชาติ
1368,2560,ภาคเหนือ,รวม,รวม,15 - 24 ปี,235667,คน,สำนักงานสถิติแห่งชาติ
1369,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,77240,คน,สำนักงานสถิติแห่งชาติ
1370,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,158426,คน,สำนักงานสถิติแห่งชาติ
1371,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,15 - 24 ปี,604347,คน,สำนักงานสถิติแห่งชาติ
1372,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,162328,คน,สำนักงานสถิติแห่งชาติ
1373,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,442019,คน,สำนักงานสถิติแห่งชาติ
1374,2560,ภาคใต้,รวม,รวม,15 - 24 ปี,200087,คน,สำนักงานสถิติแห่งชาติ
1375,2560,ภาคใต้,ในเขตเทศบาล,รวม,15 - 24 ปี,58494,คน,สำนักงานสถิติแห่งชาติ
1376,2560,ภาคใต้,นอกเขตเทศบาล,รวม,15 - 24 ปี,141593,คน,สำนักงานสถิติแห่งชาติ
1377,2560,ทั่วประเทศ,รวม,รวม,25 - 34 ปี,1080202,คน,สำนักงานสถิติแห่งชาติ
1378,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,25 - 34 ปี,391819,คน,สำนักงานสถิติแห่งชาติ
1379,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,25 - 34 ปี,688383,คน,สำนักงานสถิติแห่งชาติ
1380,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,25 - 34 ปี,91246,คน,สำนักงานสถิติแห่งชาติ
1381,2560,ภาคกลาง ,รวม,รวม,25 - 34 ปี,217299,คน,สำนักงานสถิติแห่งชาติ
1382,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,25 - 34 ปี,94798,คน,สำนักงานสถิติแห่งชาติ
1383,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,25 - 34 ปี,122502,คน,สำนักงานสถิติแห่งชาติ
1384,2560,ภาคเหนือ,รวม,รวม,25 - 34 ปี,190484,คน,สำนักงานสถิติแห่งชาติ
1385,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,57827,คน,สำนักงานสถิติแห่งชาติ
1386,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,132657,คน,สำนักงานสถิติแห่งชาติ
1387,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,25 - 34 ปี,394183,คน,สำนักงานสถิติแห่งชาติ
1388,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,93538,คน,สำนักงานสถิติแห่งชาติ
1389,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,300645,คน,สำนักงานสถิติแห่งชาติ
1390,2560,ภาคใต้,รวม,รวม,25 - 34 ปี,186989,คน,สำนักงานสถิติแห่งชาติ
1391,2560,ภาคใต้,ในเขตเทศบาล,รวม,25 - 34 ปี,54409,คน,สำนักงานสถิติแห่งชาติ
