﻿_id,year,region,province,sex,age_group,value,unit,source
10762,2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,รวม,119111,คน,สำนักงานสถิติแห่งชาติ
10763,2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,รวม,64998,คน,สำนักงานสถิติแห่งชาติ
10764,2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,รวม,54113,คน,สำนักงานสถิติแห่งชาติ
10765,2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,รวม,124281,คน,สำนักงานสถิติแห่งชาติ
10766,2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,รวม,77265,คน,สำนักงานสถิติแห่งชาติ
10767,2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,รวม,47016,คน,สำนักงานสถิติแห่งชาติ
10768,2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,รวม,76936,คน,สำนักงานสถิติแห่งชาติ
10769,2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,รวม,42769,คน,สำนักงานสถิติแห่งชาติ
10770,2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,รวม,34168,คน,สำนักงานสถิติแห่งชาติ
10771,2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,รวม,69812,คน,สำนักงานสถิติแห่งชาติ
10772,2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,รวม,40222,คน,สำนักงานสถิติแห่งชาติ
10773,2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,รวม,29590,คน,สำนักงานสถิติแห่งชาติ
10774,2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,รวม,55078,คน,สำนักงานสถิติแห่งชาติ
10775,2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,รวม,32929,คน,สำนักงานสถิติแห่งชาติ
10776,2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,รวม,22149,คน,สำนักงานสถิติแห่งชาติ
10777,2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,รวม,36342,คน,สำนักงานสถิติแห่งชาติ
10778,2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,รวม,21971,คน,สำนักงานสถิติแห่งชาติ
10779,2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,รวม,14371,คน,สำนักงานสถิติแห่งชาติ
10780,2557,ภาคใต้,ภาคใต้,รวม,รวม,2059729,คน,สำนักงานสถิติแห่งชาติ
10781,2557,ภาคใต้,ภาคใต้,ชาย,รวม,1165676,คน,สำนักงานสถิติแห่งชาติ
10782,2557,ภาคใต้,ภาคใต้,หญิง,รวม,894053,คน,สำนักงานสถิติแห่งชาติ
10783,2557,ภาคใต้,นครศรีธรรมราช,รวม,รวม,273443,คน,สำนักงานสถิติแห่งชาติ
10784,2557,ภาคใต้,นครศรีธรรมราช,ชาย,รวม,158347,คน,สำนักงานสถิติแห่งชาติ
10785,2557,ภาคใต้,นครศรีธรรมราช,หญิง,รวม,115096,คน,สำนักงานสถิติแห่งชาติ
10786,2557,ภาคใต้,กระบี่,รวม,รวม,79066,คน,สำนักงานสถิติแห่งชาติ
10787,2557,ภาคใต้,กระบี่,ชาย,รวม,47474,คน,สำนักงานสถิติแห่งชาติ
10788,2557,ภาคใต้,กระบี่,หญิง,รวม,31592,คน,สำนักงานสถิติแห่งชาติ
10789,2557,ภาคใต้,พังงา,รวม,รวม,59370,คน,สำนักงานสถิติแห่งชาติ
10790,2557,ภาคใต้,พังงา,ชาย,รวม,35087,คน,สำนักงานสถิติแห่งชาติ
10791,2557,ภาคใต้,พังงา,หญิง,รวม,24284,คน,สำนักงานสถิติแห่งชาติ
10792,2557,ภาคใต้,ภูเก็ต,รวม,รวม,198715,คน,สำนักงานสถิติแห่งชาติ
10793,2557,ภาคใต้,ภูเก็ต,ชาย,รวม,110170,คน,สำนักงานสถิติแห่งชาติ
10794,2557,ภาคใต้,ภูเก็ต,หญิง,รวม,88545,คน,สำนักงานสถิติแห่งชาติ
10795,2557,ภาคใต้,สุราษฎร์ธานี,รวม,รวม,210676,คน,สำนักงานสถิติแห่งชาติ
10796,2557,ภาคใต้,สุราษฎร์ธานี,ชาย,รวม,117664,คน,สำนักงานสถิติแห่งชาติ
10797,2557,ภาคใต้,สุราษฎร์ธานี,หญิง,รวม,93013,คน,สำนักงานสถิติแห่งชาติ
10798,2557,ภาคใต้,ระนอง,รวม,รวม,65391,คน,สำนักงานสถิติแห่งชาติ
10799,2557,ภาคใต้,ระนอง,ชาย,รวม,37864,คน,สำนักงานสถิติแห่งชาติ
10800,2557,ภาคใต้,ระนอง,หญิง,รวม,27527,คน,สำนักงานสถิติแห่งชาติ
10801,2557,ภาคใต้,ชุมพร,รวม,รวม,101141,คน,สำนักงานสถิติแห่งชาติ
10802,2557,ภาคใต้,ชุมพร,ชาย,รวม,60527,คน,สำนักงานสถิติแห่งชาติ
10803,2557,ภาคใต้,ชุมพร,หญิง,รวม,40613,คน,สำนักงานสถิติแห่งชาติ
10804,2557,ภาคใต้,สงขลา,รวม,รวม,415055,คน,สำนักงานสถิติแห่งชาติ
10805,2557,ภาคใต้,สงขลา,ชาย,รวม,220755,คน,สำนักงานสถิติแห่งชาติ
10806,2557,ภาคใต้,สงขลา,หญิง,รวม,194301,คน,สำนักงานสถิติแห่งชาติ
10807,2557,ภาคใต้,สตูล,รวม,รวม,50821,คน,สำนักงานสถิติแห่งชาติ
10808,2557,ภาคใต้,สตูล,ชาย,รวม,29038,คน,สำนักงานสถิติแห่งชาติ
10809,2557,ภาคใต้,สตูล,หญิง,รวม,21784,คน,สำนักงานสถิติแห่งชาติ
10810,2557,ภาคใต้,ตรัง,รวม,รวม,140101,คน,สำนักงานสถิติแห่งชาติ
10811,2557,ภาคใต้,ตรัง,ชาย,รวม,73232,คน,สำนักงานสถิติแห่งชาติ
10812,2557,ภาคใต้,ตรัง,หญิง,รวม,66869,คน,สำนักงานสถิติแห่งชาติ
10813,2557,ภาคใต้,พัทลุง,รวม,รวม,91122,คน,สำนักงานสถิติแห่งชาติ
10814,2557,ภาคใต้,พัทลุง,ชาย,รวม,49646,คน,สำนักงานสถิติแห่งชาติ
10815,2557,ภาคใต้,พัทลุง,หญิง,รวม,41476,คน,สำนักงานสถิติแห่งชาติ
10816,2557,ภาคใต้,ปัตตานี,รวม,รวม,153805,คน,สำนักงานสถิติแห่งชาติ
10817,2557,ภาคใต้,ปัตตานี,ชาย,รวม,89030,คน,สำนักงานสถิติแห่งชาติ
10818,2557,ภาคใต้,ปัตตานี,หญิง,รวม,64774,คน,สำนักงานสถิติแห่งชาติ
10819,2557,ภาคใต้,ยะลา,รวม,รวม,50747,คน,สำนักงานสถิติแห่งชาติ
10820,2557,ภาคใต้,ยะลา,ชาย,รวม,29310,คน,สำนักงานสถิติแห่งชาติ
10821,2557,ภาคใต้,ยะลา,หญิง,รวม,21436,คน,สำนักงานสถิติแห่งชาติ
10822,2557,ภาคใต้,นราธิวาส,รวม,รวม,170276,คน,สำนักงานสถิติแห่งชาติ
10823,2557,ภาคใต้,นราธิวาส,ชาย,รวม,107532,คน,สำนักงานสถิติแห่งชาติ
10824,2557,ภาคใต้,นราธิวาส,หญิง,รวม,62744,คน,สำนักงานสถิติแห่งชาติ
10825,2558,ทั่วประเทศ,ทั่วประเทศ,รวม,15 - 19 ปี,378866,คน,สำนักงานสถิติแห่งชาติ
10826,2558,ทั่วประเทศ,ทั่วประเทศ,ชาย,15 - 19 ปี,242216,คน,สำนักงานสถิติแห่งชาติ
10827,2558,ทั่วประเทศ,ทั่วประเทศ,หญิง,15 - 19 ปี,136650,คน,สำนักงานสถิติแห่งชาติ
10828,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,15 - 19 ปี,53689,คน,สำนักงานสถิติแห่งชาติ
10829,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,15 - 19 ปี,33668,คน,สำนักงานสถิติแห่งชาติ
10830,2558,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,15 - 19 ปี,20021,คน,สำนักงานสถิติแห่งชาติ
10831,2558,ภาคกลาง,ภาคกลาง,รวม,15 - 19 ปี,145601,คน,สำนักงานสถิติแห่งชาติ
10832,2558,ภาคกลาง,ภาคกลาง,ชาย,15 - 19 ปี,85033,คน,สำนักงานสถิติแห่งชาติ
10833,2558,ภาคกลาง,ภาคกลาง,หญิง,15 - 19 ปี,60568,คน,สำนักงานสถิติแห่งชาติ
10834,2558,ภาคกลาง,สมุทรปราการ,รวม,15 - 19 ปี,13175,คน,สำนักงานสถิติแห่งชาติ
10835,2558,ภาคกลาง,สมุทรปราการ,ชาย,15 - 19 ปี,6548,คน,สำนักงานสถิติแห่งชาติ
10836,2558,ภาคกลาง,สมุทรปราการ,หญิง,15 - 19 ปี,6627,คน,สำนักงานสถิติแห่งชาติ
10837,2558,ภาคกลาง,นนทบุรี,รวม,15 - 19 ปี,10593,คน,สำนักงานสถิติแห่งชาติ
10838,2558,ภาคกลาง,นนทบุรี,ชาย,15 - 19 ปี,5215,คน,สำนักงานสถิติแห่งชาติ
10839,2558,ภาคกลาง,นนทบุรี,หญิง,15 - 19 ปี,5378,คน,สำนักงานสถิติแห่งชาติ
10840,2558,ภาคกลาง,ปทุมธานี,รวม,15 - 19 ปี,12847,คน,สำนักงานสถิติแห่งชาติ
10841,2558,ภาคกลาง,ปทุมธานี,ชาย,15 - 19 ปี,8370,คน,สำนักงานสถิติแห่งชาติ
10842,2558,ภาคกลาง,ปทุมธานี,หญิง,15 - 19 ปี,4476,คน,สำนักงานสถิติแห่งชาติ
10843,2558,ภาคกลาง,พระนครศรีอยุธยา,รวม,15 - 19 ปี,7868,คน,สำนักงานสถิติแห่งชาติ
10844,2558,ภาคกลาง,พระนครศรีอยุธยา,ชาย,15 - 19 ปี,2696,คน,สำนักงานสถิติแห่งชาติ
10845,2558,ภาคกลาง,พระนครศรีอยุธยา,หญิง,15 - 19 ปี,5172,คน,สำนักงานสถิติแห่งชาติ
10846,2558,ภาคกลาง,อ่างทอง,รวม,15 - 19 ปี,902,คน,สำนักงานสถิติแห่งชาติ
10847,2558,ภาคกลาง,อ่างทอง,ชาย,15 - 19 ปี,537,คน,สำนักงานสถิติแห่งชาติ
10848,2558,ภาคกลาง,อ่างทอง,หญิง,15 - 19 ปี,365,คน,สำนักงานสถิติแห่งชาติ
10849,2558,ภาคกลาง,ลพบุรี,รวม,15 - 19 ปี,2842,คน,สำนักงานสถิติแห่งชาติ
10850,2558,ภาคกลาง,ลพบุรี,ชาย,15 - 19 ปี,1626,คน,สำนักงานสถิติแห่งชาติ
10851,2558,ภาคกลาง,ลพบุรี,หญิง,15 - 19 ปี,1217,คน,สำนักงานสถิติแห่งชาติ
10852,2558,ภาคกลาง,สิงห์บุรี,รวม,15 - 19 ปี,1557,คน,สำนักงานสถิติแห่งชาติ
10853,2558,ภาคกลาง,สิงห์บุรี,ชาย,15 - 19 ปี,1048,คน,สำนักงานสถิติแห่งชาติ
10854,2558,ภาคกลาง,สิงห์บุรี,หญิง,15 - 19 ปี,509,คน,สำนักงานสถิติแห่งชาติ
10855,2558,ภาคกลาง,ชัยนาท,รวม,15 - 19 ปี,765,คน,สำนักงานสถิติแห่งชาติ
10856,2558,ภาคกลาง,ชัยนาท,ชาย,15 - 19 ปี,459,คน,สำนักงานสถิติแห่งชาติ
10857,2558,ภาคกลาง,ชัยนาท,หญิง,15 - 19 ปี,306,คน,สำนักงานสถิติแห่งชาติ
10858,2558,ภาคกลาง,สระบุรี,รวม,15 - 19 ปี,3940,คน,สำนักงานสถิติแห่งชาติ
10859,2558,ภาคกลาง,สระบุรี,ชาย,15 - 19 ปี,1812,คน,สำนักงานสถิติแห่งชาติ
10860,2558,ภาคกลาง,สระบุรี,หญิง,15 - 19 ปี,2127,คน,สำนักงานสถิติแห่งชาติ
10861,2558,ภาคกลาง,ชลบุรี,รวม,15 - 19 ปี,10485,คน,สำนักงานสถิติแห่งชาติ
10862,2558,ภาคกลาง,ชลบุรี,ชาย,15 - 19 ปี,4967,คน,สำนักงานสถิติแห่งชาติ
10863,2558,ภาคกลาง,ชลบุรี,หญิง,15 - 19 ปี,5518,คน,สำนักงานสถิติแห่งชาติ
10864,2558,ภาคกลาง,ระยอง,รวม,15 - 19 ปี,6707,คน,สำนักงานสถิติแห่งชาติ
10865,2558,ภาคกลาง,ระยอง,ชาย,15 - 19 ปี,4437,คน,สำนักงานสถิติแห่งชาติ
10866,2558,ภาคกลาง,ระยอง,หญิง,15 - 19 ปี,2270,คน,สำนักงานสถิติแห่งชาติ
10867,2558,ภาคกลาง,จันทบุรี,รวม,15 - 19 ปี,4224,คน,สำนักงานสถิติแห่งชาติ
10868,2558,ภาคกลาง,จันทบุรี,ชาย,15 - 19 ปี,2297,คน,สำนักงานสถิติแห่งชาติ
10869,2558,ภาคกลาง,จันทบุรี,หญิง,15 - 19 ปี,1927,คน,สำนักงานสถิติแห่งชาติ
10870,2558,ภาคกลาง,ตราด,รวม,15 - 19 ปี,3112,คน,สำนักงานสถิติแห่งชาติ
10871,2558,ภาคกลาง,ตราด,ชาย,15 - 19 ปี,1896,คน,สำนักงานสถิติแห่งชาติ
10872,2558,ภาคกลาง,ตราด,หญิง,15 - 19 ปี,1216,คน,สำนักงานสถิติแห่งชาติ
10873,2558,ภาคกลาง,ฉะเชิงเทรา,รวม,15 - 19 ปี,5072,คน,สำนักงานสถิติแห่งชาติ
10874,2558,ภาคกลาง,ฉะเชิงเทรา,ชาย,15 - 19 ปี,3315,คน,สำนักงานสถิติแห่งชาติ
10875,2558,ภาคกลาง,ฉะเชิงเทรา,หญิง,15 - 19 ปี,1756,คน,สำนักงานสถิติแห่งชาติ
10876,2558,ภาคกลาง,ปราจีนบุรี,รวม,15 - 19 ปี,1482,คน,สำนักงานสถิติแห่งชาติ
10877,2558,ภาคกลาง,ปราจีนบุรี,ชาย,15 - 19 ปี,245,คน,สำนักงานสถิติแห่งชาติ
10878,2558,ภาคกลาง,ปราจีนบุรี,หญิง,15 - 19 ปี,1237,คน,สำนักงานสถิติแห่งชาติ
10879,2558,ภาคกลาง,นครนายก,รวม,15 - 19 ปี,2900,คน,สำนักงานสถิติแห่งชาติ
10880,2558,ภาคกลาง,นครนายก,ชาย,15 - 19 ปี,1731,คน,สำนักงานสถิติแห่งชาติ
10881,2558,ภาคกลาง,นครนายก,หญิง,15 - 19 ปี,1169,คน,สำนักงานสถิติแห่งชาติ
10882,2558,ภาคกลาง,สระแก้ว,รวม,15 - 19 ปี,2000,คน,สำนักงานสถิติแห่งชาติ
10883,2558,ภาคกลาง,สระแก้ว,ชาย,15 - 19 ปี,1420,คน,สำนักงานสถิติแห่งชาติ
10884,2558,ภาคกลาง,สระแก้ว,หญิง,15 - 19 ปี,580,คน,สำนักงานสถิติแห่งชาติ
10885,2558,ภาคกลาง,ราชบุรี,รวม,15 - 19 ปี,8307,คน,สำนักงานสถิติแห่งชาติ
10886,2558,ภาคกลาง,ราชบุรี,ชาย,15 - 19 ปี,6408,คน,สำนักงานสถิติแห่งชาติ
10887,2558,ภาคกลาง,ราชบุรี,หญิง,15 - 19 ปี,1898,คน,สำนักงานสถิติแห่งชาติ
10888,2558,ภาคกลาง,กาญจนบุรี,รวม,15 - 19 ปี,3511,คน,สำนักงานสถิติแห่งชาติ
10889,2558,ภาคกลาง,กาญจนบุรี,ชาย,15 - 19 ปี,2523,คน,สำนักงานสถิติแห่งชาติ
10890,2558,ภาคกลาง,กาญจนบุรี,หญิง,15 - 19 ปี,987,คน,สำนักงานสถิติแห่งชาติ
10891,2558,ภาคกลาง,สุพรรณบุรี,รวม,15 - 19 ปี,4489,คน,สำนักงานสถิติแห่งชาติ
10892,2558,ภาคกลาง,สุพรรณบุรี,ชาย,15 - 19 ปี,2850,คน,สำนักงานสถิติแห่งชาติ
10893,2558,ภาคกลาง,สุพรรณบุรี,หญิง,15 - 19 ปี,1639,คน,สำนักงานสถิติแห่งชาติ
10894,2558,ภาคกลาง,นครปฐม,รวม,15 - 19 ปี,14798,คน,สำนักงานสถิติแห่งชาติ
10895,2558,ภาคกลาง,นครปฐม,ชาย,15 - 19 ปี,10230,คน,สำนักงานสถิติแห่งชาติ
10896,2558,ภาคกลาง,นครปฐม,หญิง,15 - 19 ปี,4567,คน,สำนักงานสถิติแห่งชาติ
10897,2558,ภาคกลาง,สมุทรสาคร,รวม,15 - 19 ปี,12288,คน,สำนักงานสถิติแห่งชาติ
10898,2558,ภาคกลาง,สมุทรสาคร,ชาย,15 - 19 ปี,6637,คน,สำนักงานสถิติแห่งชาติ
10899,2558,ภาคกลาง,สมุทรสาคร,หญิง,15 - 19 ปี,5652,คน,สำนักงานสถิติแห่งชาติ
10900,2558,ภาคกลาง,สมุทรสงคราม,รวม,15 - 19 ปี,1406,คน,สำนักงานสถิติแห่งชาติ
10901,2558,ภาคกลาง,สมุทรสงคราม,ชาย,15 - 19 ปี,1096,คน,สำนักงานสถิติแห่งชาติ
10902,2558,ภาคกลาง,สมุทรสงคราม,หญิง,15 - 19 ปี,310,คน,สำนักงานสถิติแห่งชาติ
10903,2558,ภาคกลาง,เพชรบุรี,รวม,15 - 19 ปี,3796,คน,สำนักงานสถิติแห่งชาติ
10904,2558,ภาคกลาง,เพชรบุรี,ชาย,15 - 19 ปี,2357,คน,สำนักงานสถิติแห่งชาติ
10905,2558,ภาคกลาง,เพชรบุรี,หญิง,15 - 19 ปี,1439,คน,สำนักงานสถิติแห่งชาติ
10906,2558,ภาคกลาง,ประจวบคีรีขันธ์,รวม,15 - 19 ปี,6537,คน,สำนักงานสถิติแห่งชาติ
10907,2558,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,15 - 19 ปี,4312,คน,สำนักงานสถิติแห่งชาติ
10908,2558,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,15 - 19 ปี,2224,คน,สำนักงานสถิติแห่งชาติ
10909,2558,ภาคเหนือ,ภาคเหนือ,รวม,15 - 19 ปี,50725,คน,สำนักงานสถิติแห่งชาติ
10910,2558,ภาคเหนือ,ภาคเหนือ,ชาย,15 - 19 ปี,29584,คน,สำนักงานสถิติแห่งชาติ
10911,2558,ภาคเหนือ,ภาคเหนือ,หญิง,15 - 19 ปี,21141,คน,สำนักงานสถิติแห่งชาติ
10912,2558,ภาคเหนือ,เชียงใหม่,รวม,15 - 19 ปี,16180,คน,สำนักงานสถิติแห่งชาติ
10913,2558,ภาคเหนือ,เชียงใหม่,ชาย,15 - 19 ปี,8300,คน,สำนักงานสถิติแห่งชาติ
10914,2558,ภาคเหนือ,เชียงใหม่,หญิง,15 - 19 ปี,7880,คน,สำนักงานสถิติแห่งชาติ
10915,2558,ภาคเหนือ,ลำพูน,รวม,15 - 19 ปี,2324,คน,สำนักงานสถิติแห่งชาติ
10916,2558,ภาคเหนือ,ลำพูน,ชาย,15 - 19 ปี,1253,คน,สำนักงานสถิติแห่งชาติ
10917,2558,ภาคเหนือ,ลำพูน,หญิง,15 - 19 ปี,1070,คน,สำนักงานสถิติแห่งชาติ
10918,2558,ภาคเหนือ,ลำปาง,รวม,15 - 19 ปี,3379,คน,สำนักงานสถิติแห่งชาติ
10919,2558,ภาคเหนือ,ลำปาง,ชาย,15 - 19 ปี,2669,คน,สำนักงานสถิติแห่งชาติ
10920,2558,ภาคเหนือ,ลำปาง,หญิง,15 - 19 ปี,710,คน,สำนักงานสถิติแห่งชาติ
10921,2558,ภาคเหนือ,อุตรดิตถ์,รวม,15 - 19 ปี,1037,คน,สำนักงานสถิติแห่งชาติ
10922,2558,ภาคเหนือ,อุตรดิตถ์,ชาย,15 - 19 ปี,739,คน,สำนักงานสถิติแห่งชาติ
10923,2558,ภาคเหนือ,อุตรดิตถ์,หญิง,15 - 19 ปี,298,คน,สำนักงานสถิติแห่งชาติ
10924,2558,ภาคเหนือ,แพร่,รวม,15 - 19 ปี,1097,คน,สำนักงานสถิติแห่งชาติ
10925,2558,ภาคเหนือ,แพร่,ชาย,15 - 19 ปี,906,คน,สำนักงานสถิติแห่งชาติ
10926,2558,ภาคเหนือ,แพร่,หญิง,15 - 19 ปี,191,คน,สำนักงานสถิติแห่งชาติ
10927,2558,ภาคเหนือ,น่าน,รวม,15 - 19 ปี,719,คน,สำนักงานสถิติแห่งชาติ
10928,2558,ภาคเหนือ,น่าน,ชาย,15 - 19 ปี,184,คน,สำนักงานสถิติแห่งชาติ
10929,2558,ภาคเหนือ,น่าน,หญิง,15 - 19 ปี,534,คน,สำนักงานสถิติแห่งชาติ
10930,2558,ภาคเหนือ,พะเยา,รวม,15 - 19 ปี,660,คน,สำนักงานสถิติแห่งชาติ
10931,2558,ภาคเหนือ,พะเยา,ชาย,15 - 19 ปี,133,คน,สำนักงานสถิติแห่งชาติ
10932,2558,ภาคเหนือ,พะเยา,หญิง,15 - 19 ปี,526,คน,สำนักงานสถิติแห่งชาติ
10933,2558,ภาคเหนือ,เชียงราย,รวม,15 - 19 ปี,1266,คน,สำนักงานสถิติแห่งชาติ
10934,2558,ภาคเหนือ,เชียงราย,ชาย,15 - 19 ปี,1266,คน,สำนักงานสถิติแห่งชาติ
10935,2558,ภาคเหนือ,เชียงราย,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
10936,2558,ภาคเหนือ,แม่ฮ่องสอน,รวม,15 - 19 ปี,425,คน,สำนักงานสถิติแห่งชาติ
10937,2558,ภาคเหนือ,แม่ฮ่องสอน,ชาย,15 - 19 ปี,425,คน,สำนักงานสถิติแห่งชาติ
10938,2558,ภาคเหนือ,แม่ฮ่องสอน,หญิง,15 - 19 ปี,0,คน,สำนักงานสถิติแห่งชาติ
10939,2558,ภาคเหนือ,นครสวรรค์,รวม,15 - 19 ปี,3020,คน,สำนักงานสถิติแห่งชาติ
10940,2558,ภาคเหนือ,นครสวรรค์,ชาย,15 - 19 ปี,2297,คน,สำนักงานสถิติแห่งชาติ
10941,2558,ภาคเหนือ,นครสวรรค์,หญิง,15 - 19 ปี,723,คน,สำนักงานสถิติแห่งชาติ
10942,2558,ภาคเหนือ,อุทัยธานี,รวม,15 - 19 ปี,779,คน,สำนักงานสถิติแห่งชาติ
10943,2558,ภาคเหนือ,อุทัยธานี,ชาย,15 - 19 ปี,281,คน,สำนักงานสถิติแห่งชาติ
10944,2558,ภาคเหนือ,อุทัยธานี,หญิง,15 - 19 ปี,497,คน,สำนักงานสถิติแห่งชาติ
10945,2558,ภาคเหนือ,กำแพงเพชร,รวม,15 - 19 ปี,1844,คน,สำนักงานสถิติแห่งชาติ
10946,2558,ภาคเหนือ,กำแพงเพชร,ชาย,15 - 19 ปี,1253,คน,สำนักงานสถิติแห่งชาติ
10947,2558,ภาคเหนือ,กำแพงเพชร,หญิง,15 - 19 ปี,590,คน,สำนักงานสถิติแห่งชาติ
10948,2558,ภาคเหนือ,ตาก,รวม,15 - 19 ปี,3835,คน,สำนักงานสถิติแห่งชาติ
10949,2558,ภาคเหนือ,ตาก,ชาย,15 - 19 ปี,1649,คน,สำนักงานสถิติแห่งชาติ
10950,2558,ภาคเหนือ,ตาก,หญิง,15 - 19 ปี,2186,คน,สำนักงานสถิติแห่งชาติ
10951,2558,ภาคเหนือ,สุโขทัย,รวม,15 - 19 ปี,4244,คน,สำนักงานสถิติแห่งชาติ
10952,2558,ภาคเหนือ,สุโขทัย,ชาย,15 - 19 ปี,3293,คน,สำนักงานสถิติแห่งชาติ
10953,2558,ภาคเหนือ,สุโขทัย,หญิง,15 - 19 ปี,951,คน,สำนักงานสถิติแห่งชาติ
10954,2558,ภาคเหนือ,พิษณุโลก,รวม,15 - 19 ปี,3716,คน,สำนักงานสถิติแห่งชาติ
10955,2558,ภาคเหนือ,พิษณุโลก,ชาย,15 - 19 ปี,1719,คน,สำนักงานสถิติแห่งชาติ
10956,2558,ภาคเหนือ,พิษณุโลก,หญิง,15 - 19 ปี,1997,คน,สำนักงานสถิติแห่งชาติ
10957,2558,ภาคเหนือ,พิจิตร,รวม,15 - 19 ปี,2002,คน,สำนักงานสถิติแห่งชาติ
10958,2558,ภาคเหนือ,พิจิตร,ชาย,15 - 19 ปี,877,คน,สำนักงานสถิติแห่งชาติ
10959,2558,ภาคเหนือ,พิจิตร,หญิง,15 - 19 ปี,1125,คน,สำนักงานสถิติแห่งชาติ
10960,2558,ภาคเหนือ,เพชรบูรณ์,รวม,15 - 19 ปี,4199,คน,สำนักงานสถิติแห่งชาติ
10961,2558,ภาคเหนือ,เพชรบูรณ์,ชาย,15 - 19 ปี,2339,คน,สำนักงานสถิติแห่งชาติ
10962,2558,ภาคเหนือ,เพชรบูรณ์,หญิง,15 - 19 ปี,1861,คน,สำนักงานสถิติแห่งชาติ
10963,2558,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,15 - 19 ปี,61527,คน,สำนักงานสถิติแห่งชาติ
10964,2558,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,15 - 19 ปี,45485,คน,สำนักงานสถิติแห่งชาติ
10965,2558,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,15 - 19 ปี,16041,คน,สำนักงานสถิติแห่งชาติ
10966,2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,15 - 19 ปี,16500,คน,สำนักงานสถิติแห่งชาติ
10967,2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,15 - 19 ปี,12299,คน,สำนักงานสถิติแห่งชาติ
10968,2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,15 - 19 ปี,4202,คน,สำนักงานสถิติแห่งชาติ
10969,2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,15 - 19 ปี,5839,คน,สำนักงานสถิติแห่งชาติ
10970,2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,15 - 19 ปี,5062,คน,สำนักงานสถิติแห่งชาติ
10971,2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,15 - 19 ปี,777,คน,สำนักงานสถิติแห่งชาติ
10972,2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,15 - 19 ปี,4045,คน,สำนักงานสถิติแห่งชาติ
10973,2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,15 - 19 ปี,2738,คน,สำนักงานสถิติแห่งชาติ
10974,2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,15 - 19 ปี,1307,คน,สำนักงานสถิติแห่งชาติ
10975,2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,15 - 19 ปี,2481,คน,สำนักงานสถิติแห่งชาติ
10976,2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,15 - 19 ปี,2387,คน,สำนักงานสถิติแห่งชาติ
10977,2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,15 - 19 ปี,94,คน,สำนักงานสถิติแห่งชาติ
10978,2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,15 - 19 ปี,5871,คน,สำนักงานสถิติแห่งชาติ
10979,2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,15 - 19 ปี,3071,คน,สำนักงานสถิติแห่งชาติ
10980,2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,15 - 19 ปี,2799,คน,สำนักงานสถิติแห่งชาติ
