﻿_id,year,region,area,sex,level_of_edu,value,unit,source
1245,2557,ภาคใต้,รวม,รวม,รวม,613278,คน,สำนักงานสถิติแห่งชาติ
1246,2557,ภาคใต้,ในเขตเทศบาล,รวม,รวม,180484,คน,สำนักงานสถิติแห่งชาติ
1247,2557,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,432793,คน,สำนักงานสถิติแห่งชาติ
1248,2558,ทั่วประเทศ,รวม,รวม,รวม,4492887,คน,สำนักงานสถิติแห่งชาติ
1249,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1554994,คน,สำนักงานสถิติแห่งชาติ
1250,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,2937894,คน,สำนักงานสถิติแห่งชาติ
1251,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,145368,คน,สำนักงานสถิติแห่งชาติ
1252,2558,ภาคกลาง ,รวม,รวม,รวม,637021,คน,สำนักงานสถิติแห่งชาติ
1253,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,310434,คน,สำนักงานสถิติแห่งชาติ
1254,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,326587,คน,สำนักงานสถิติแห่งชาติ
1255,2558,ภาคเหนือ,รวม,รวม,รวม,899403,คน,สำนักงานสถิติแห่งชาติ
1256,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,353597,คน,สำนักงานสถิติแห่งชาติ
1257,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,545807,คน,สำนักงานสถิติแห่งชาติ
1258,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2198598,คน,สำนักงานสถิติแห่งชาติ
1259,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,573943,คน,สำนักงานสถิติแห่งชาติ
1260,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1624655,คน,สำนักงานสถิติแห่งชาติ
1261,2558,ภาคใต้,รวม,รวม,รวม,612497,คน,สำนักงานสถิติแห่งชาติ
1262,2558,ภาคใต้,ในเขตเทศบาล,รวม,รวม,171652,คน,สำนักงานสถิติแห่งชาติ
1263,2558,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,440845,คน,สำนักงานสถิติแห่งชาติ
1264,2559,ทั่วประเทศ,รวม,รวม,รวม,4055064,คน,สำนักงานสถิติแห่งชาติ
1265,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1308581,คน,สำนักงานสถิติแห่งชาติ
1266,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,2746483,คน,สำนักงานสถิติแห่งชาติ
1267,2559,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,168774,คน,สำนักงานสถิติแห่งชาติ
1268,2559,ภาคกลาง ,รวม,รวม,รวม,531985,คน,สำนักงานสถิติแห่งชาติ
1269,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,236958,คน,สำนักงานสถิติแห่งชาติ
1270,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,295027,คน,สำนักงานสถิติแห่งชาติ
1271,2559,ภาคเหนือ,รวม,รวม,รวม,816930,คน,สำนักงานสถิติแห่งชาติ
1272,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,298477,คน,สำนักงานสถิติแห่งชาติ
1273,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,5167,คน,สำนักงานสถิติแห่งชาติ
1274,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,11968,คน,สำนักงานสถิติแห่งชาติ
1275,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ไม่มีการศึกษา,4173,คน,สำนักงานสถิติแห่งชาติ
1276,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,416,คน,สำนักงานสถิติแห่งชาติ
1277,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,3757,คน,สำนักงานสถิติแห่งชาติ
1278,2559,ภาคใต้,รวม,ชาย,ไม่มีการศึกษา,2354,คน,สำนักงานสถิติแห่งชาติ
1279,2559,ภาคใต้,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,683,คน,สำนักงานสถิติแห่งชาติ
1280,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,1670,คน,สำนักงานสถิติแห่งชาติ
1281,2560,ทั่วประเทศ,รวม,ชาย,ไม่มีการศึกษา,24799,คน,สำนักงานสถิติแห่งชาติ
1282,2560,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,5336,คน,สำนักงานสถิติแห่งชาติ
1283,2560,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,19464,คน,สำนักงานสถิติแห่งชาติ
1284,2560,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,425,คน,สำนักงานสถิติแห่งชาติ
1285,2560,ภาคกลาง ,รวม,ชาย,ไม่มีการศึกษา,2127,คน,สำนักงานสถิติแห่งชาติ
1286,2560,ภาคกลาง ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,1093,คน,สำนักงานสถิติแห่งชาติ
1287,2560,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,1033,คน,สำนักงานสถิติแห่งชาติ
1288,2560,ภาคเหนือ,รวม,ชาย,ไม่มีการศึกษา,17601,คน,สำนักงานสถิติแห่งชาติ
1289,2560,ภาคเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,3115,คน,สำนักงานสถิติแห่งชาติ
1290,2560,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,14486,คน,สำนักงานสถิติแห่งชาติ
1291,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ไม่มีการศึกษา,758,คน,สำนักงานสถิติแห่งชาติ
1292,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,619,คน,สำนักงานสถิติแห่งชาติ
1293,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,139,คน,สำนักงานสถิติแห่งชาติ
1294,2560,ภาคใต้,รวม,ชาย,ไม่มีการศึกษา,3889,คน,สำนักงานสถิติแห่งชาติ
1295,2560,ภาคใต้,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,83,คน,สำนักงานสถิติแห่งชาติ
1296,2560,ภาคใต้,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,3806,คน,สำนักงานสถิติแห่งชาติ
1297,2561,ทั่วประเทศ,รวม,ชาย,ไม่มีการศึกษา,27775,คน,สำนักงานสถิติแห่งชาติ
1298,2561,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,7536,คน,สำนักงานสถิติแห่งชาติ
1299,2561,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,20239,คน,สำนักงานสถิติแห่งชาติ
1300,2561,ภาคกลาง ,รวม,ชาย,ไม่มีการศึกษา,1018,คน,สำนักงานสถิติแห่งชาติ
1301,2561,ภาคกลาง ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,701,คน,สำนักงานสถิติแห่งชาติ
1302,2561,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,317,คน,สำนักงานสถิติแห่งชาติ
1303,2561,ภาคเหนือ,รวม,ชาย,ไม่มีการศึกษา,18872,คน,สำนักงานสถิติแห่งชาติ
1304,2561,ภาคเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,5337,คน,สำนักงานสถิติแห่งชาติ
1305,2561,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,13535,คน,สำนักงานสถิติแห่งชาติ
1306,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ไม่มีการศึกษา,3873,คน,สำนักงานสถิติแห่งชาติ
1307,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,1090,คน,สำนักงานสถิติแห่งชาติ
1308,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,2783,คน,สำนักงานสถิติแห่งชาติ
1309,2561,ภาคใต้,รวม,ชาย,ไม่มีการศึกษา,4012,คน,สำนักงานสถิติแห่งชาติ
1310,2561,ภาคใต้,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,407,คน,สำนักงานสถิติแห่งชาติ
1311,2561,ภาคใต้,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,3605,คน,สำนักงานสถิติแห่งชาติ
1312,2562,ทั่วประเทศ,รวม,ชาย,ไม่มีการศึกษา,26839,คน,สำนักงานสถิติแห่งชาติ
1313,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,5344,คน,สำนักงานสถิติแห่งชาติ
1314,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,21495,คน,สำนักงานสถิติแห่งชาติ
1315,2562,ภาคกลาง ,รวม,ชาย,ไม่มีการศึกษา,3397,คน,สำนักงานสถิติแห่งชาติ
1316,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,1304,คน,สำนักงานสถิติแห่งชาติ
1317,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,2093,คน,สำนักงานสถิติแห่งชาติ
1318,2562,ภาคเหนือ,รวม,ชาย,ไม่มีการศึกษา,14092,คน,สำนักงานสถิติแห่งชาติ
1319,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,2872,คน,สำนักงานสถิติแห่งชาติ
1320,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ไม่มีการศึกษา,11220,คน,สำนักงานสถิติแห่งชาติ
1321,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ไม่มีการศึกษา,3996,คน,สำนักงานสถิติแห่งชาติ
1322,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,1977186,คน,สำนักงานสถิติแห่งชาติ
1323,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,444870,คน,สำนักงานสถิติแห่งชาติ
1324,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1532316,คน,สำนักงานสถิติแห่งชาติ
1325,2559,ภาคใต้,รวม,รวม,รวม,560189,คน,สำนักงานสถิติแห่งชาติ
1326,2559,ภาคใต้,ในเขตเทศบาล,รวม,รวม,159502,คน,สำนักงานสถิติแห่งชาติ
1327,2559,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,400687,คน,สำนักงานสถิติแห่งชาติ
1328,2560,ทั่วประเทศ,รวม,รวม,รวม,5030928,คน,สำนักงานสถิติแห่งชาติ
1329,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1695644,คน,สำนักงานสถิติแห่งชาติ
1330,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,3335284,คน,สำนักงานสถิติแห่งชาติ
1331,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,305560,คน,สำนักงานสถิติแห่งชาติ
1332,2560,ภาคกลาง ,รวม,รวม,รวม,817580,คน,สำนักงานสถิติแห่งชาติ
1333,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,356609,คน,สำนักงานสถิติแห่งชาติ
1334,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,460971,คน,สำนักงานสถิติแห่งชาติ
1335,2560,ภาคเหนือ,รวม,รวม,รวม,851255,คน,สำนักงานสถิติแห่งชาติ
1336,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,263982,คน,สำนักงานสถิติแห่งชาติ
1337,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,587272,คน,สำนักงานสถิติแห่งชาติ
1338,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2338392,คน,สำนักงานสถิติแห่งชาติ
1339,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,571351,คน,สำนักงานสถิติแห่งชาติ
1340,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1767042,คน,สำนักงานสถิติแห่งชาติ
1341,2560,ภาคใต้,รวม,รวม,รวม,718140,คน,สำนักงานสถิติแห่งชาติ
1342,2560,ภาคใต้,ในเขตเทศบาล,รวม,รวม,198142,คน,สำนักงานสถิติแห่งชาติ
1343,2560,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,519998,คน,สำนักงานสถิติแห่งชาติ
1344,2561,ทั่วประเทศ,รวม,รวม,รวม,4757109,คน,สำนักงานสถิติแห่งชาติ
1345,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1596816,คน,สำนักงานสถิติแห่งชาติ
1346,2561,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,3160293,คน,สำนักงานสถิติแห่งชาติ
1347,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,281365,คน,สำนักงานสถิติแห่งชาติ
1348,2561,ภาคกลาง ,รวม,รวม,รวม,748053,คน,สำนักงานสถิติแห่งชาติ
1349,2561,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,289116,คน,สำนักงานสถิติแห่งชาติ
1350,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,458937,คน,สำนักงานสถิติแห่งชาติ
1351,2561,ภาคเหนือ,รวม,รวม,รวม,815349,คน,สำนักงานสถิติแห่งชาติ
1352,2561,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,270138,คน,สำนักงานสถิติแห่งชาติ
1353,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,545211,คน,สำนักงานสถิติแห่งชาติ
1354,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2290656,คน,สำนักงานสถิติแห่งชาติ
1355,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,587720,คน,สำนักงานสถิติแห่งชาติ
1356,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1702936,คน,สำนักงานสถิติแห่งชาติ
1357,2561,ภาคใต้,รวม,รวม,รวม,621687,คน,สำนักงานสถิติแห่งชาติ
1358,2561,ภาคใต้,ในเขตเทศบาล,รวม,รวม,168477,คน,สำนักงานสถิติแห่งชาติ
1359,2561,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,453210,คน,สำนักงานสถิติแห่งชาติ
1360,2562,ทั่วประเทศ,รวม,รวม,รวม,4728428,คน,สำนักงานสถิติแห่งชาติ
1361,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1648156,คน,สำนักงานสถิติแห่งชาติ
1362,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,3080271,คน,สำนักงานสถิติแห่งชาติ
1363,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,239671,คน,สำนักงานสถิติแห่งชาติ
1364,2562,ภาคกลาง ,รวม,รวม,รวม,845599,คน,สำนักงานสถิติแห่งชาติ
1365,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,330801,คน,สำนักงานสถิติแห่งชาติ
1366,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,514798,คน,สำนักงานสถิติแห่งชาติ
1367,2562,ภาคเหนือ,รวม,รวม,รวม,767094,คน,สำนักงานสถิติแห่งชาติ
1368,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,292401,คน,สำนักงานสถิติแห่งชาติ
1369,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,474693,คน,สำนักงานสถิติแห่งชาติ
1370,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2129378,คน,สำนักงานสถิติแห่งชาติ
1371,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,579380,คน,สำนักงานสถิติแห่งชาติ
1372,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1549998,คน,สำนักงานสถิติแห่งชาติ
1373,2562,ภาคใต้,รวม,รวม,รวม,746686,คน,สำนักงานสถิติแห่งชาติ
1374,2562,ภาคใต้,ในเขตเทศบาล,รวม,รวม,205903,คน,สำนักงานสถิติแห่งชาติ
1375,2562,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,540783,คน,สำนักงานสถิติแห่งชาติ
1376,2563,ทั่วประเทศ,รวม,รวม,รวม,4492245,คน,สำนักงานสถิติแห่งชาติ
1377,2563,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1539684,คน,สำนักงานสถิติแห่งชาติ
1378,2563,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,228243,คน,สำนักงานสถิติแห่งชาติ
1379,2563,ภาคกลาง ,รวม,รวม,รวม,797591,คน,สำนักงานสถิติแห่งชาติ
1380,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,334124,คน,สำนักงานสถิติแห่งชาติ
1381,2563,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,463467,คน,สำนักงานสถิติแห่งชาติ
1382,2563,ภาคเหนือ,รวม,รวม,รวม,700003,คน,สำนักงานสถิติแห่งชาติ
1383,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,231185,คน,สำนักงานสถิติแห่งชาติ
1384,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,468819,คน,สำนักงานสถิติแห่งชาติ
1385,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2107577,คน,สำนักงานสถิติแห่งชาติ
1386,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,556728,คน,สำนักงานสถิติแห่งชาติ
1387,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1550849,คน,สำนักงานสถิติแห่งชาติ
1388,2563,ภาคใต้,รวม,รวม,รวม,658831,คน,สำนักงานสถิติแห่งชาติ
1389,2563,ภาคใต้,ในเขตเทศบาล,รวม,รวม,189405,คน,สำนักงานสถิติแห่งชาติ
1390,2563,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,469425,คน,สำนักงานสถิติแห่งชาติ
1391,2556,ทั่วประเทศ,รวม,รวม,ไม่มีการศึกษา,76383,คน,สำนักงานสถิติแห่งชาติ
1392,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,6258,คน,สำนักงานสถิติแห่งชาติ
1393,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,70125,คน,สำนักงานสถิติแห่งชาติ
1394,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1582,คน,สำนักงานสถิติแห่งชาติ
1395,2556,ภาคกลาง ,รวม,รวม,ไม่มีการศึกษา,5420,คน,สำนักงานสถิติแห่งชาติ
1396,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,388,คน,สำนักงานสถิติแห่งชาติ
1397,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,5033,คน,สำนักงานสถิติแห่งชาติ
1398,2556,ภาคเหนือ,รวม,รวม,ไม่มีการศึกษา,52227,คน,สำนักงานสถิติแห่งชาติ
1399,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1723,คน,สำนักงานสถิติแห่งชาติ
1400,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,50504,คน,สำนักงานสถิติแห่งชาติ
1401,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ไม่มีการศึกษา,6554,คน,สำนักงานสถิติแห่งชาติ
1402,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1385,คน,สำนักงานสถิติแห่งชาติ
1403,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,5169,คน,สำนักงานสถิติแห่งชาติ
1404,2556,ภาคใต้,รวม,รวม,ไม่มีการศึกษา,10599,คน,สำนักงานสถิติแห่งชาติ
1405,2556,ภาคใต้,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1180,คน,สำนักงานสถิติแห่งชาติ
1406,2556,ภาคใต้,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,9420,คน,สำนักงานสถิติแห่งชาติ
1407,2557,ทั่วประเทศ,รวม,รวม,ไม่มีการศึกษา,72326,คน,สำนักงานสถิติแห่งชาติ
1408,2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,20199,คน,สำนักงานสถิติแห่งชาติ
1409,2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,52127,คน,สำนักงานสถิติแห่งชาติ
1410,2557,ภาคกลาง ,รวม,รวม,ไม่มีการศึกษา,6421,คน,สำนักงานสถิติแห่งชาติ
1411,2557,ภาคกลาง ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,2308,คน,สำนักงานสถิติแห่งชาติ
1412,2557,ภาคกลาง ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,4113,คน,สำนักงานสถิติแห่งชาติ
1413,2557,ภาคเหนือ,รวม,รวม,ไม่มีการศึกษา,51016,คน,สำนักงานสถิติแห่งชาติ
1414,2557,ภาคเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,14975,คน,สำนักงานสถิติแห่งชาติ
1415,2557,ภาคเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,36041,คน,สำนักงานสถิติแห่งชาติ
1416,2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ไม่มีการศึกษา,6483,คน,สำนักงานสถิติแห่งชาติ
1417,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1869,คน,สำนักงานสถิติแห่งชาติ
1418,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,4614,คน,สำนักงานสถิติแห่งชาติ
1419,2557,ภาคใต้,รวม,รวม,ไม่มีการศึกษา,8405,คน,สำนักงานสถิติแห่งชาติ
1420,2557,ภาคใต้,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1047,คน,สำนักงานสถิติแห่งชาติ
1421,2557,ภาคใต้,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,7358,คน,สำนักงานสถิติแห่งชาติ
1422,2558,ทั่วประเทศ,รวม,รวม,ไม่มีการศึกษา,70338,คน,สำนักงานสถิติแห่งชาติ
1423,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,18032,คน,สำนักงานสถิติแห่งชาติ
1424,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,52305,คน,สำนักงานสถิติแห่งชาติ
1425,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,2322,คน,สำนักงานสถิติแห่งชาติ
1426,2558,ภาคกลาง ,รวม,รวม,ไม่มีการศึกษา,3440,คน,สำนักงานสถิติแห่งชาติ
1427,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,2160,คน,สำนักงานสถิติแห่งชาติ
1428,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,1280,คน,สำนักงานสถิติแห่งชาติ
1429,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,9099,คน,สำนักงานสถิติแห่งชาติ
1430,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,35450,คน,สำนักงานสถิติแห่งชาติ
1431,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ไม่มีการศึกษา,8490,คน,สำนักงานสถิติแห่งชาติ
1432,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,3074,คน,สำนักงานสถิติแห่งชาติ
1433,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,5416,คน,สำนักงานสถิติแห่งชาติ
1434,2558,ภาคใต้,รวม,รวม,ไม่มีการศึกษา,11536,คน,สำนักงานสถิติแห่งชาติ
1435,2558,ภาคใต้,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1377,คน,สำนักงานสถิติแห่งชาติ
1436,2558,ภาคใต้,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,10159,คน,สำนักงานสถิติแห่งชาติ
1437,2559,ทั่วประเทศ,รวม,รวม,ไม่มีการศึกษา,63116,คน,สำนักงานสถิติแห่งชาติ
1438,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,21002,คน,สำนักงานสถิติแห่งชาติ
1439,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,42114,คน,สำนักงานสถิติแห่งชาติ
1440,2559,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1362,คน,สำนักงานสถิติแห่งชาติ
1441,2559,ภาคกลาง ,รวม,รวม,ไม่มีการศึกษา,3612,คน,สำนักงานสถิติแห่งชาติ
1442,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,2310,คน,สำนักงานสถิติแห่งชาติ
1443,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,1302,คน,สำนักงานสถิติแห่งชาติ
1444,2559,ภาคเหนือ,รวม,รวม,ไม่มีการศึกษา,41716,คน,สำนักงานสถิติแห่งชาติ
1445,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,14271,คน,สำนักงานสถิติแห่งชาติ
1446,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,27445,คน,สำนักงานสถิติแห่งชาติ
1447,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ไม่มีการศึกษา,8541,คน,สำนักงานสถิติแห่งชาติ
1448,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1175,คน,สำนักงานสถิติแห่งชาติ
1449,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,7367,คน,สำนักงานสถิติแห่งชาติ
1450,2559,ภาคใต้,รวม,รวม,ไม่มีการศึกษา,7886,คน,สำนักงานสถิติแห่งชาติ
1451,2559,ภาคใต้,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,1885,คน,สำนักงานสถิติแห่งชาติ
1452,2559,ภาคใต้,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,6000,คน,สำนักงานสถิติแห่งชาติ
1453,2560,ทั่วประเทศ,รวม,รวม,ไม่มีการศึกษา,67157,คน,สำนักงานสถิติแห่งชาติ
1454,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ไม่มีการศึกษา,17971,คน,สำนักงานสถิติแห่งชาติ
1455,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,49185,คน,สำนักงานสถิติแห่งชาติ
